﻿"Barva";"Kroj";"Vrsta pete";"Dolžina";"Vrsta ovratnika";"Priložnost";"Vzorec";"Mehanizem";"Material stekla";"Pašček";"Šport";"Stil";"Dolžina rokava";"Material";"Sezona";"Trend";"Certifikat";"Prileganje";"Trajnost";"Oblika";"Zapiranje"
"Barvita";"";"Brez pete";"7/8 dolžina";"Brez kapuce";"18. rojstni dan";"Barvne kocke";"Avtomatičen";"Antirefleksno";"Kovinski pašček";"";"Basic";"";"";"Jesen";"Bleščice";"BCI";"";"Trajnostna moda";"Aviator";"Brez zadrg-1"
"Bela";"";"Majhna peta";"Crop";"Globok izrez";"Back to school";"Božični motiv";"Kombinirano";"Mineralno";"Lesen pašček";"";"Biker";"";"Acetat";"Poletje";"Cut Out";"B Corporation";"Drobna postava";"Trajnostni materiali";"Cateye";"Brez zapenjanja"
"Bež";"";"Na platformi";"Dolgo";"Korejski ovratnik";"Birmanski";"Cvetlice";"Quartz";"Plastično";"Pašček iz blaga";"Alpsko smučanje";"Boho";"";"Akril";"Pomlad";"Dizajn";"BLUESIGN";"Nosečnost";"";"Črke";"Hitro zavezovanje"
"Črna";"";"Polna peta";"Do sredine meče";"Kvadraten izrez";"Božič";"Črte";"Ročno navijanje";"Safir";"Pašček iz umetnega usnja";"Badminton";"Casual";"";"Alpaka";"Zima";"Dodatki";"BSCI";"Visoka postava";"";"Križ";"Magnet"
"Črnobela";"";"S peto";"Do sredine stegen";"Ladjast izrez";"Cocktail";"Drobne črte";"Solarni";"Sferično";"Plastičen pašček";"Bejzbol";"Cowboy";"";"Aluminij";"";"Gola ramena";"C2C";"";"";"Kvadratno";"Na ježka"
"Fuksija";"";"S platformo";"Kapri";"Odprt hrbet";"Delo";"Enobarvno";"";"";"Silikonski pašček";"Boks";"Elegantno";"";"Amphibiox";"";"Hamáček";"CmiA";"";"";"Odprto";"S pristiskači"
"Gorčica";"";"Srednja peta";"Kratko";"Okrogel izrez";"Krst";"Etno";"";"";"Usnjen pašček";"Bordanje";"Erotično";"";"Angora volna";"";"Kamenčki";"EU Ecolabel";"";"";"Okrogla";"Z dvojno zaponko"
"Kaki";"";"Stiletto peta";"Maxi";"Ovratnik";"Maturantski ples";"Gingham";"";"";"";"Crossfit";"Evangeličansko";"";"Bambus";"";"Kovinske barve";"Fair Trade";"";"";"Ovalne";"Z gumbi"
"Kamelji";"";"Stolpičasti";"Midi";"Polo ovratnik";"Nevesta";"Havajski";"";"";"";"Dvigovanje uteži";"Formalno";"";"Bananateks";"";"Luknjasto";"Fair Wear";"";"";"Ozke";"Z vezalkami"
"Klasična modra";"";"Široka peta";"Mini";"S kapuco";"Novo leto";"Kačji vzorec";"";"";"";"Fitnes";"Hipster";"";"Belo zlato";"";"Mesto";"GOTS";"";"";"Pravokotne";"Z zadrgo"
"Koralna";"";"Trapper podplat";"Nad koleni";"S puli ovratnikom";"Oktoberfest";"Karirasto";"";"";"";"Gimnastika";"Klasični";"";"Bemberg";"";"Nabrani rokavi";"GRS";"";"";"Trikotno";"Z zapenjanjem"
"Kožna barva";"A-kroj";"Visoka peta";"Normal";"Stoječi ovratnik";"Plaža";"Norveški vzorec";"";"";"";"Golf";"Luksuzno";"";"Bombaž";"";"Neon";"LWG";"";"";"Znamenje zodiaka";"Z zaponko"
"Mentol zelena";"Asimetrično";"";"Pod koleni";"Šal ovratnik";"Ples";"Ombre";"";"";"";"Gorsko plezanje";"Majhne črne";"";"Bombažni saten";"";"Pastelne barve";"OBC";"";"";"Žival";""
"Modra";"Baloni";"";"";"V-izrez";"Plesni tečaj";"Paisley";"";"";"";"Hokej";"Patchwork";"";"Brokat";"";"Pentlja";"OCS";"";"";"";""
"Oranžna";"Bandeau";"";"";"Zapenjanje za vratom";"Poroka";"Pepito";"";"";"";"Inline drsanje";"Poslovno";"";"Crepe";"";"Perla";"OEKO-TEX";"";"";"";""
"Rdeča";"Bikini";"";"";"";"Prosti čas";"Pike";"";"";"";"Ježa konj";"Pridobljeni";"";"Croslite";"";"Ploščice";"PETA-approved Vegan";"";"";"";""
"Rjava";"Bootcut";"";"";"";"Rojstni dan";"Razbeljeno";"";"";"";"Joga";"Priložnostno";"";"Čipka";"";"Podrejeni";"RDS";"";"";"";""
"Roza";"Brazilke";"";"";"";"Sprehod";"Ribja kost";"";"";"";"Karate";"Priročni";"";"Denim";"";"Prozorno";"RWS";"";"";"";""
"Rumena";"Brez naramnic";"";"";"";"Valentinovo";"S potiskom";"";"";"";"Kolesarjenje";"Retro";"";"Econyl";"";"Raztrgani";"Textile Exchange";"";"";"";""
"Siva";"Brezšivni";"";"";"";"Večer";"Srce";"";"";"";"Košarka";"Skate in ulica";"";"Eko usnje";"";"Raztrgano";"WRAP";"";"";"";""
"Srebrna";"Chino";"";"";"";"Zabava";"Tartan";"";"";"";"Nogomet";"Spleteni";"";"Elastan";"";"Resice";"";"";"";"";""
"Svetlo modra";"Cigareta";"";"";"";"Za delo";"Tie-dye";"";"";"";"Nordijska hoja";"Streetwear";"";"Emajl";"";"RFID";"";"";"";"";""
"Temno modra";"Dvojno zapenjanje";"";"";"";"Za doma";"Vezenje";"";"";"";"Odbojka";"Športni stil";"";"Fairtrade bombaž";"";"S perjem";"";"";"";"";""
