"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Ženska oblačila in obutev","Ženska oblačila in obutev"
"180","Ženska oblačila","Glami.si | Ženska oblačila in obutev | Ženska oblačila"
"184","Obleke","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Obleke"
"234","Krila","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Krila"
"352","Ženske jakne in plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči"
"769","Ženske jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne"
"50796","Ženske prešite jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske prešite jakne"
"959","Ženske bomber jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske bomber jakne"
"63846","Ženske denim jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske denim jakne"
"53862","Ženske usnjene jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske usnjene jakne"
"363","Ženske parke","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske parke"
"962","Ženske vetrovke","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske vetrovke"
"1437978","Ženske srajčne jakne","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženske jakne | Ženske srajčne jakne"
"360","Ženski plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženski plašči"
"54209","Ženski volneni plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženski plašči | Ženski volneni plašči"
"362","Ženski trenč plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženski plašči | Ženski trenč plašči"
"103068","Ženski prešiti plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženski plašči | Ženski prešiti plašči"
"37568","Ženski krzneni plašči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jakne in plašči | Ženski plašči | Ženski krzneni plašči"
"365","Ženski brezrokavniki","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski brezrokavniki"
"235","Ženski puloverji","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski puloverji"
"340","Ženski kardigani","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski puloverji | Ženski kardigani"
"53400","Ženski klasični puloverji","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski puloverji | Ženski klasični puloverji"
"335","Ženska ponča","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski puloverji | Ženska ponča"
"339","Ženski puliji","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski puloverji | Ženski puliji"
"236","Ženske jope","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske jope"
"53403","Ženske majice in topi","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi"
"228","Ženske majice","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi | Ženske majice"
"39335","Ženski topi","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi | Ženski topi"
"324","Ženske majice brez rokavov","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi | Ženske majice brez rokavov"
"36409","Ženske polo majice","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi | Ženske polo majice"
"2369","Crop topi","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske majice in topi | Crop topi"
"6","Ženske bluze in srajce","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske bluze in srajce"
"328","Ženske srajce","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske bluze in srajce | Ženske srajce"
"327","Bluze","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske bluze in srajce | Bluze"
"1064","Tunike","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske bluze in srajce | Tunike"
"39567","Ženski suknjiči in blazerji","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski suknjiči in blazerji"
"73075","Ženski suknjiči","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski suknjiči in blazerji | Ženski suknjiči"
"345","Ženski blazerji","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski suknjiči in blazerji | Ženski blazerji"
"334","Bolera","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski suknjiči in blazerji | Bolera"
"1776","Kimona","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženski suknjiči in blazerji | Kimona"
"373","Ženske hlače","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske hlače"
"376","Ženske kavbojke","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske hlače | Ženske kavbojke"
"384","Ženske pajkice","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske hlače | Ženske pajkice"
"995","Ženske trenirke","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske hlače | Ženske trenirke"
"75150","Ženske elegantne hlače","Glami.si | Ženska oblačila in obutev | Ženska oblačila | Ženske hlače | Ženske elegantne hlače"
